FMNH Catalog #,SID,Material Type,Specimen descrip.,Form,Region,Site Name,Period,Context,Prov,northing,easting,Chem Group,Analysis Method,Date,Operator,Source,Person,Affiliation,Comments
,SRT009,obsidian,,,Tarawai Island,Tarawai Simir Rai,Surface,,174,,,Umrei,PXRF,8/18/2010,M. Golitko,,John Terrell,FMNH,
,SRT010,obsidian,,,Tarawai Island,Tarawai Simir Rai,Surface,,174,,,Umrei,PXRF,8/18/2010,M. Golitko,,John Terrell,FMNH,
,SRT011,obsidian,,,Tarawai Island,Tarawai Simir Rai,Surface,,174,,,Umrei,PXRF,8/18/2010,M. Golitko,,John Terrell,FMNH,
,SRT012,obsidian,,,Tarawai Island,Tarawai Simir Rai,Surface,,174,,,Umrei,PXRF,8/18/2010,M. Golitko,,John Terrell,FMNH,
,SRT013,obsidian,,,Tarawai Island,Tarawai Simir Rai,Surface,,174,,,Pam Lin,PXRF,8/18/2010,M. Golitko,,John Terrell,FMNH,
,SRT014,obsidian,,,Tarawai Island,Tarawai Simir Rai,Surface,,174,,,Umrei,PXRF,8/18/2010,M. Golitko,,John Terrell,FMNH,
,SRT015,obsidian,,,Tarawai Island,Tarawai Simir Rai,Surface,,174,,,Umrei,PXRF,8/18/2010,M. Golitko,,John Terrell,FMNH,
,SRT016,obsidian,,,Tarawai Island,Tarawai Simir Rai,Surface,,174,,,Umrei,PXRF,8/18/2010,M. Golitko,,John Terrell,FMNH,
,SRT017,obsidian,,,Tarawai Island,Tarawai Simir Rai,Surface,,174,,,Umrei,PXRF,8/18/2010,M. Golitko,,John Terrell,FMNH,
,SRT018,obsidian,,,Tarawai Island,Tarawai Simir Rai,Surface,,174,,,Umrei,PXRF,8/18/2010,M. Golitko,,John Terrell,FMNH,
,SRT019,obsidian,,,Tarawai Island,Tarawai Simir Rai,Surface,,174,,,Pam Lin,PXRF,8/18/2010,M. Golitko,,John Terrell,FMNH,
,SRT020,obsidian,,,Tarawai Island,Tarawai Simir Rai,Surface,,174,,,Umrei,PXRF,8/18/2010,M. Golitko,,John Terrell,FMNH,
,SRT021,obsidian,,,Tarawai Island,Tarawai Simir Rai,Surface,,174,,,Umrei,PXRF,8/18/2010,M. Golitko,,John Terrell,FMNH,
,SRT022,obsidian,,,Tarawai Island,Tarawai Simir Rai,Surface,,174,,,Umrei,PXRF,8/18/2010,M. Golitko,,John Terrell,FMNH,
,SRT023,obsidian,,,Tarawai Island,Tarawai Simir Rai,Surface,,174,,,Umrei,PXRF,8/18/2010,M. Golitko,,John Terrell,FMNH,
,SRT024,obsidian,,,Tarawai Island,Tarawai Simir Rai,Surface,,174,,,Umrei,PXRF,8/18/2010,M. Golitko,,John Terrell,FMNH,
,SRT025,obsidian,,,Tarawai Island,Tarawai Simir Rai,Surface,,174,,,Umrei,PXRF,8/18/2010,M. Golitko,,John Terrell,FMNH,
,SRT026,obsidian,,,Tarawai Island,Tarawai Simir Rai,Surface,,174,,,Umrei,PXRF,8/18/2010,M. Golitko,,John Terrell,FMNH,
,SRT027,obsidian,,,Tarawai Island,Tarawai Simir Rai,Surface,,174,,,Umrei,PXRF,8/18/2010,M. Golitko,,John Terrell,FMNH,
,SRT028,obsidian,,,Tarawai Island,Tarawai Simir Rai,Surface,,174,,,WNB,PXRF,8/18/2010,M. Golitko,,John Terrell,FMNH,
,SRT029,obsidian,,,Tarawai Island,Tarawai Simir Rai,Surface,,174,,,Umrei,PXRF,8/18/2010,M. Golitko,,John Terrell,FMNH,
,SRT030,obsidian,,,Tarawai Island,Tarawai Simir Rai,Surface,,174,,,Umrei,PXRF,8/18/2010,M. Golitko,,John Terrell,FMNH,
,SRT031,obsidian,,,Tarawai Island,Tarawai Simir Rai,Surface,,174,,,Umrei,PXRF,8/18/2010,M. Golitko,,John Terrell,FMNH,
,STY016,obsidian,,,Tarawai Island,Tarawai Sareta Garden Site,~2000-1500 BP,,155,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,STY017,obsidian,,,Tarawai Island,Tarawai Sareta Garden Site,~2000-1500 BP,,155,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,STY018,obsidian,,,Tarawai Island,Tarawai Sareta Garden Site,~2000-1500 BP,,155,,,Wekwok,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,STY019,obsidian,,,Tarawai Island,Tarawai Sareta Garden Site,~2000-1500 BP,,155,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,STY021,obsidian,,,Tarawai Island,Tarawai Sareta Garden Site,~2000-1500 BP,,155,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,STY022,obsidian,,,Tarawai Island,Tarawai Sareta Garden Site,~2000-1500 BP,,155,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,STY022a,obsidian,,,Tarawai Island,Tarawai Sareta Garden Site,~2000-1500 BP,,155,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,STY022b,obsidian,,,Tarawai Island,Tarawai Sareta Garden Site,~2000-1500 BP,,155,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,STY022c,obsidian,,,Tarawai Island,Tarawai Sareta Garden Site,~2000-1500 BP,,155,,,Wekwok,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,STY022d,obsidian,,,Tarawai Island,Tarawai Sareta Garden Site,~2000-1500 BP,,155,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,STY022e,obsidian,,,Tarawai Island,Tarawai Sareta Garden Site,~2000-1500 BP,,155,,,Pam Lin,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TGWP001,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Wekwok,PXRF,10/4/2010,M. Schauer,,John Terrell,FMNH,
,TGWP002,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Pam Lin,PXRF,10/4/2010,M. Schauer,,John Terrell,FMNH,
,TGWP003,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Umrei,PXRF,10/4/2010,M. Schauer,,John Terrell,FMNH,
,TGWP004,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Umrei,PXRF,10/4/2010,M. Schauer,,John Terrell,FMNH,
,TGWP005,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Umrei,PXRF,10/4/2010,M. Schauer,,John Terrell,FMNH,
,TGWP006,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Umrei,PXRF,10/4/2010,M. Schauer,,John Terrell,FMNH,
,TGWP007,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Pam Lin,PXRF,10/4/2010,M. Schauer,,John Terrell,FMNH,
,TGWP008,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Umrei,PXRF,10/4/2010,M. Schauer,,John Terrell,FMNH,
,TGWP009,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Umrei,PXRF,10/4/2010,M. Schauer,,John Terrell,FMNH,
,TGWP010,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Umrei,PXRF,10/4/2010,M. Schauer,,John Terrell,FMNH,
,TGWP011,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Umrei,PXRF,10/4/2010,M. Schauer,,John Terrell,FMNH,
,TGWP012,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Pam Lin,PXRF,10/4/2010,M. Schauer,,John Terrell,FMNH,
,TGWP013,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Umrei,PXRF,10/4/2010,M. Schauer,,John Terrell,FMNH,
,TGWP014,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Umrei,PXRF,10/4/2010,M. Schauer,,John Terrell,FMNH,
,TGWP015,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Wekwok,PXRF,10/4/2010,M. Schauer,,John Terrell,FMNH,
,TGWP016,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Umrei,PXRF,10/4/2010,M. Schauer,,John Terrell,FMNH,
,TGWP017,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Umrei,PXRF,10/4/2010,M. Schauer,,John Terrell,FMNH,
,TGWP018,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Umrei,PXRF,10/4/2010,M. Schauer,,John Terrell,FMNH,
,TGWP019,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Pam Lin,PXRF,10/4/2010,M. Schauer,,John Terrell,FMNH,
,TGWP020,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Umrei,PXRF,10/11/2010,M. Schauer,,John Terrell,FMNH,
,TGWP021,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Umrei,PXRF,10/11/2010,M. Schauer,,John Terrell,FMNH,
,TGWP022,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Umrei,PXRF,10/11/2010,M. Schauer,,John Terrell,FMNH,
,TGWP023,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Umrei,PXRF,10/11/2010,M. Schauer,,John Terrell,FMNH,
,TGWP024,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Umrei,PXRF,10/11/2010,M. Schauer,,John Terrell,FMNH,
,TGWP025,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Umrei,PXRF,10/11/2010,M. Schauer,,John Terrell,FMNH,
,TGWP026,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Umrei,PXRF,10/11/2010,M. Schauer,,John Terrell,FMNH,
,TGWP027,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Umrei,PXRF,10/11/2010,M. Schauer,,John Terrell,FMNH,
,TGWP028,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Umrei,PXRF,10/11/2010,M. Schauer,,John Terrell,FMNH,
,TGWP029,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Umrei,PXRF,10/11/2010,M. Schauer,,John Terrell,FMNH,
,TGWP030,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Pam Lin,PXRF,10/11/2010,M. Schauer,,John Terrell,FMNH,
,TGWP031,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Umrei,PXRF,10/11/2010,M. Schauer,,John Terrell,FMNH,
,TGWP032,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Umrei,PXRF,10/11/2010,M. Schauer,,John Terrell,FMNH,
,TGWP033,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Pam Lin,PXRF,10/11/2010,M. Schauer,,John Terrell,FMNH,
,TGWP034,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Umrei,PXRF,10/11/2010,M. Schauer,,John Terrell,FMNH,
,TGWP035,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Umrei,PXRF,10/11/2010,M. Schauer,,John Terrell,FMNH,
,TGWP036,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Umrei,PXRF,10/11/2010,M. Schauer,,John Terrell,FMNH,
,TGWP037,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Umrei,PXRF,10/11/2010,M. Schauer,,John Terrell,FMNH,
,TGWP038,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Umrei,PXRF,10/11/2010,M. Schauer,,John Terrell,FMNH,
,TGWP039,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Umrei,PXRF,10/11/2010,M. Schauer,,John Terrell,FMNH,
,TGWP040,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Umrei,PXRF,10/11/2010,M. Schauer,,John Terrell,FMNH,
,TGWP041,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Pam Lin,PXRF,10/11/2010,M. Schauer,,John Terrell,FMNH,
,TGWP042,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Umrei,PXRF,10/11/2010,M. Schauer,,John Terrell,FMNH,
,TGWP043,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Umrei,PXRF,10/11/2010,M. Schauer,,John Terrell,FMNH,
,TGWP044,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Umrei,PXRF,10/11/2010,M. Schauer,,John Terrell,FMNH,
,TGWP045,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Umrei,PXRF,10/11/2010,M. Schauer,,John Terrell,FMNH,
,TGWP046,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Umrei,PXRF,10/11/2010,M. Schauer,,John Terrell,FMNH,
,TGWP047,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Umrei,PXRF,10/11/2010,M. Schauer,,John Terrell,FMNH,
,TGWP048,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Umrei,PXRF,10/11/2010,M. Schauer,,John Terrell,FMNH,
,TGWP049,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Umrei,PXRF,10/11/2010,M. Schauer,,John Terrell,FMNH,
,TGWP050,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Umrei,PXRF,10/11/2010,M. Schauer,,John Terrell,FMNH,
,TGWP051,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Umrei,PXRF,10/11/2010,M. Schauer,,John Terrell,FMNH,
,TGWP052,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Wekwok,PXRF,10/11/2010,M. Schauer,,John Terrell,FMNH,
,TGWP053,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Umrei,PXRF,10/11/2010,M. Schauer,,John Terrell,FMNH,
,TGWP054,obsidian,,,Tarawai Island,Tandanye Gardn Water Pool Yundabubu Indobubu,Surface,,n/a,,,Umrei,PXRF,10/11/2010,M. Schauer,,John Terrell,FMNH,
,TMB001,obsidian,,,Tarawai Island,Tarawai Munchika Beach,Surface,,172,,,Umrei,PXRF,3/22/2010,M. Schauer,,John Terrell,FMNH,
,TMB002,obsidian,,,Tarawai Island,Tarawai Munchika Beach,Surface,,172,,,Umrei,PXRF,3/22/2010,M. Schauer,,John Terrell,FMNH,
,TMS001,obsidian,,,Tarawai Island,Tarawai Munchika Community School,Surface,,152,,,Umrei,PXRF,3/22/2010,M. Schauer,,John Terrell,FMNH,
,TMS002,obsidian,,,Tarawai Island,Tarawai Munchika Community School,Surface,,152,,,Pam Lin,PXRF,3/22/2010,M. Schauer,,John Terrell,FMNH,
,TMS003,obsidian,,,Tarawai Island,Tarawai Munchika Community School,Surface,,152,,,Umrei,PXRF,3/22/2010,M. Schauer,,John Terrell,FMNH,
,TMS004,obsidian,,,Tarawai Island,Tarawai Munchika Community School,Surface,,152,,,Umrei,PXRF,3/22/2010,M. Schauer,,John Terrell,FMNH,
,TMS005,obsidian,,,Tarawai Island,Tarawai Munchika Community School,Surface,,152,,,Umrei,PXRF,3/22/2010,M. Schauer,,John Terrell,FMNH,
,TSMF001,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Pam Lin,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMF002,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMF003,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Pam Lin,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMF004,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Pam Lin,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMF006,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Pam Lin,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMF007,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMF008,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMF009,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMF010,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMF011,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMF012,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMF013,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Wekwok,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMF014,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Pam Lin,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMF015,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMF016,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMF017,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,WNB,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMF018,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Pam Lin,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMF019,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMF020,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMF021,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMF022,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Pam Lin,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMF023,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMF024,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMF026,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Pam Lin,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMF027,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Pam Lin,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMF028,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMF029,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Pam Lin,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMF030,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMS001,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMS002,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMS003,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMS004,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Wekwok,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMS005,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMS006,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMS007,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMS008,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMS009,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMS010,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMS011,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMS012,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMS013,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Wekwok,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMS014,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMS016a,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMS016b,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMS017,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMS018,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Wekwok,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMS019,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMS020,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMS021,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Wekwok,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMS022,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMS023,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMS024,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMS025,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMS026,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMS027,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMS028,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMS029,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMS030,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMS031,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMS032,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMS033,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
,TSMS034,obsidian,,,Tarawai Island,Tarawai Simindibubu,~2000-1500 BP,,171,,,Umrei,PXRF,3/27/2008,C. Kim,,John Terrell,FMNH,
